﻿_id,year,province,district,sub_district,area,value,unit,source
1,2556,กรุงเทพมหานคร,รวม,รวม,ในเขตเทศบาล,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2,2558,กรุงเทพมหานคร,อำเภอดุสิต,รวม,ในเขตเทศบาล,3.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
3,2560,กรุงเทพมหานคร,อำเภอหนองจอก,ตำบลลำต้อยติ่ง,ในเขตเทศบาล,3.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
4,2558,กรุงเทพมหานคร,อำเภอปทุมวัน,ตำบลวังใหม่,ในเขตเทศบาล,1.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
5,2556,กรุงเทพมหานคร,อำเภอลาดกระบัง,รวม,ในเขตเทศบาล,6.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
6,2556,กรุงเทพมหานคร,อำเภอพญาไท,รวม,ในเขตเทศบาล,0.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
7,2560,กรุงเทพมหานคร,อำเภอห้วยขวาง,ตำบลห้วยขวาง,ในเขตเทศบาล,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
8,2560,กรุงเทพมหานคร,อำเภอตลิ่งชัน,ตำบลบางเชือกหนัง,ในเขตเทศบาล,2.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
9,2560,กรุงเทพมหานคร,อำเภอภาษีเจริญ,ตำบลบางแวก,ในเขตเทศบาล,3.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
10,2560,กรุงเทพมหานคร,อำเภอบางพลัด,ตำบลบางยี่ขัน,ในเขตเทศบาล,4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
11,2558,กรุงเทพมหานคร,อำเภอจตุจักร,ตำบลลาดยาว,ในเขตเทศบาล,4.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
12,2560,กรุงเทพมหานคร,อำเภอคลองเตย,ตำบลคลองเตย,ในเขตเทศบาล,1.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
13,2558,กรุงเทพมหานคร,อำเภอราชเทวี,ตำบลทุ่งพญาไท,ในเขตเทศบาล,3.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
14,2560,กรุงเทพมหานคร,อำเภอบางแค,ตำบลบางไผ่,ในเขตเทศบาล,2.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
15,2558,กรุงเทพมหานคร,อำเภอวังทองหลาง,ตำบลวังทองหลาง,ในเขตเทศบาล,1.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
16,2558,กรุงเทพมหานคร,อำเภอทวีวัฒนา,ตำบลศาลาธรรมสพน์,ในเขตเทศบาล,1.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
17,2560,กาญจนบุรี,อำเภอเมืองกาญจนบุรี,ตำบลลาดหญ้า,ในเขตเทศบาล,5.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
18,2556,กาญจนบุรี,อำเภอท่ามะกา,ตำบลดอนขมิ้น,ในเขตเทศบาล,7.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
19,2556,กาญจนบุรี,อำเภอทองผาภูมิ,ตำบลสหกรณ์นิคม,ในเขตเทศบาล,6.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
20,2556,กาญจนบุรี,อำเภอห้วยกระเจา,รวม,ในเขตเทศบาล,5.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
21,2556,กาญจนบุรี,อำเภอเมืองกาญจนบุรี,ตำบลวังเย็น,นอกเขตเทศบาล,4.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
22,2556,กาญจนบุรี,อำเภอบ่อพลอย,ตำบลหนองกร่าง,นอกเขตเทศบาล,4.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
23,2560,กาญจนบุรี,อำเภอท่ามะกา,ตำบลโคกตะบอง,นอกเขตเทศบาล,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
24,2558,กาญจนบุรี,อำเภอท่าม่วง,ตำบลรางสาลี่,นอกเขตเทศบาล,16.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
25,2556,กาญจนบุรี,อำเภอพนมทวน,ตำบลหนองโรง,นอกเขตเทศบาล,5.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
26,2560,กาญจนบุรี,อำเภอด่านมะขามเตี้ย,ตำบลด่านมะขามเตี้ย,นอกเขตเทศบาล,3.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
27,2556,จันทบุรี,อำเภอเมืองจันทบุรี,ตำบลเกาะขวาง,ในเขตเทศบาล,11.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
28,2556,จันทบุรี,อำเภอท่าใหม่,ตำบลยายร้า,ในเขตเทศบาล,10.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
29,2556,จันทบุรี,อำเภอมะขาม,ตำบลอ่างคีรี,ในเขตเทศบาล,13.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
30,2556,จันทบุรี,อำเภอเขาคิชฌกูฏ,ตำบลจันทเขลม,ในเขตเทศบาล,15.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
31,2560,จันทบุรี,อำเภอขลุง,ตำบลมาบไพ,นอกเขตเทศบาล,1.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
32,2560,จันทบุรี,อำเภอโป่งน้ำร้อน,ตำบลโป่งน้ำร้อน,นอกเขตเทศบาล,3.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
