﻿_id,year,region,province,permission,license_type,value,unit,source
1,2559,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),145245,ราย,สำนักงานสถิติแห่งชาติ
2,2559,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),16431,ราย,สำนักงานสถิติแห่งชาติ
3,2559,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),3914,ราย,สำนักงานสถิติแห่งชาติ
4,2560,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),149823,ราย,สำนักงานสถิติแห่งชาติ
5,2560,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),17112,ราย,สำนักงานสถิติแห่งชาติ
6,2560,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),4947,ราย,สำนักงานสถิติแห่งชาติ
7,2561,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),163309,ราย,สำนักงานสถิติแห่งชาติ
8,2561,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),18207,ราย,สำนักงานสถิติแห่งชาติ
9,2561,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),5285,ราย,สำนักงานสถิติแห่งชาติ
10,2562,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),170465,ราย,สำนักงานสถิติแห่งชาติ
11,2562,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),16803,ราย,สำนักงานสถิติแห่งชาติ
12,2562,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),4036,ราย,สำนักงานสถิติแห่งชาติ
13,2559,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),31245,ราย,สำนักงานสถิติแห่งชาติ
14,2559,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),10140,ราย,สำนักงานสถิติแห่งชาติ
15,2559,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),1347,ราย,สำนักงานสถิติแห่งชาติ
16,2560,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),31543,ราย,สำนักงานสถิติแห่งชาติ
17,2560,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),10179,ราย,สำนักงานสถิติแห่งชาติ
18,2560,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),2112,ราย,สำนักงานสถิติแห่งชาติ
19,2561,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),32008,ราย,สำนักงานสถิติแห่งชาติ
20,2561,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),10707,ราย,สำนักงานสถิติแห่งชาติ
21,2561,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),1953,ราย,สำนักงานสถิติแห่งชาติ
22,2562,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),30601,ราย,สำนักงานสถิติแห่งชาติ
23,2562,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),10310,ราย,สำนักงานสถิติแห่งชาติ
24,2562,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),1561,ราย,สำนักงานสถิติแห่งชาติ
