﻿_id,year,region,province,district,sub_district,area,value,unit,source
1,2556,ภาคกลาง,กรุงเทพมหานคร,รวม,รวม,ในเขตเทศบาล,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2,2556,ภาคกลาง,กรุงเทพมหานคร,อำเภอพระนคร,ตำบลวัดสามพระยา,ในเขตเทศบาล,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
3,2558,ภาคกลาง,กรุงเทพมหานคร,อำเภอหนองจอก,ตำบลคู้ฝั่งเหนือ,ในเขตเทศบาล,0.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
4,2560,ภาคกลาง,กรุงเทพมหานคร,อำเภอบางกะปิ,ตำบลคลองจั่น,ในเขตเทศบาล,0.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
5,2558,ภาคกลาง,กรุงเทพมหานคร,อำเภอพระโขนง,รวม,ในเขตเทศบาล,0.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
6,2558,ภาคกลาง,กรุงเทพมหานคร,อำเภอยานนาวา,ตำบลช่องนนทรี,ในเขตเทศบาล,0.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
7,2558,ภาคกลาง,กรุงเทพมหานคร,อำเภอธนบุรี,ตำบลตลาดพลู,ในเขตเทศบาล,0.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
8,2558,ภาคกลาง,กรุงเทพมหานคร,อำเภอคลองสาน,ตำบลบางลำภูล่าง,ในเขตเทศบาล,0.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
9,2558,ภาคกลาง,กรุงเทพมหานคร,อำเภอบางกอกน้อย,ตำบลบางขุนศรี,ในเขตเทศบาล,0.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
10,2556,ภาคกลาง,กรุงเทพมหานคร,อำเภอหนองแขม,รวม,ในเขตเทศบาล,0.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
11,2558,ภาคกลาง,กรุงเทพมหานคร,อำเภอบึงกุ่ม,รวม,ในเขตเทศบาล,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
12,2560,ภาคกลาง,กรุงเทพมหานคร,อำเภอจตุจักร,ตำบลเสนานิคม,ในเขตเทศบาล,0.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
13,2556,ภาคกลาง,กรุงเทพมหานคร,อำเภอคลองเตย,ตำบลคลองตัน,ในเขตเทศบาล,0.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
14,2558,ภาคกลาง,กรุงเทพมหานคร,อำเภอราชเทวี,รวม,ในเขตเทศบาล,0.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
15,2560,ภาคกลาง,กรุงเทพมหานคร,อำเภอบางแค,ตำบลบางแค,ในเขตเทศบาล,0.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
16,2556,ภาคกลาง,กรุงเทพมหานคร,อำเภอสะพานสูง,รวม,ในเขตเทศบาล,0.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
17,2560,ภาคกลาง,กรุงเทพมหานคร,อำเภอคลองสามวา,ตำบลทรายกองดินใต้,ในเขตเทศบาล,1.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
18,2556,ภาคกลาง,กาญจนบุรี,อำเภอเมืองกาญจนบุรี,ตำบลบ้านใต้,ในเขตเทศบาล,2.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
19,2558,ภาคกลาง,กาญจนบุรี,อำเภอบ่อพลอย,ตำบลช่องด่าน,ในเขตเทศบาล,2.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
20,2556,ภาคกลาง,กาญจนบุรี,อำเภอท่าม่วง,ตำบลวังขนาย,ในเขตเทศบาล,1.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
21,2560,ภาคกลาง,กาญจนบุรี,อำเภอพนมทวน,ตำบลพนมทวน,ในเขตเทศบาล,0.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
22,2558,ภาคกลาง,กาญจนบุรี,รวมนอกเขตเทศบาล,รวมนอกเขตเทศบาล,นอกเขตเทศบาล,3.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
23,2556,ภาคกลาง,กาญจนบุรี,อำเภอไทรโยค,ตำบลลุ่มสุ่ม,นอกเขตเทศบาล,7.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
24,2560,ภาคกลาง,กาญจนบุรี,อำเภอบ่อพลอย,ตำบลหนองกร่าง,นอกเขตเทศบาล,1.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
25,2556,ภาคกลาง,กาญจนบุรี,อำเภอท่ามะกา,ตำบลโคกตะบอง,นอกเขตเทศบาล,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
26,2558,ภาคกลาง,กาญจนบุรี,อำเภอท่าม่วง,ตำบลพังตรุ,นอกเขตเทศบาล,4.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
27,2560,ภาคกลาง,กาญจนบุรี,อำเภอสังขละบุรี,ตำบลปลังเผล,นอกเขตเทศบาล,1.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
28,2558,ภาคกลาง,กาญจนบุรี,อำเภอเลาขวัญ,ตำบลหนองนกแก้ว,นอกเขตเทศบาล,3.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
29,2558,ภาคกลาง,กาญจนบุรี,อำเภอห้วยกระเจา,ตำบลดอนแสลบ,นอกเขตเทศบาล,4.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
