﻿_id,YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
1,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,1919988.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น,1605845.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3) ค่าบริการแพง,41597.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์,60906.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,5994.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,6) อื่น ๆ ,8949.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,2) ภาคกลาง,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,2593211.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,2) ภาคกลาง,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น,1995669.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,2) ภาคกลาง,1) ในเขตเทศบาล,3) ค่าบริการแพง,25330.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,2) ภาคกลาง,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์,27963.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,2) ภาคกลาง,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,839.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,2) ภาคกลาง,1) ในเขตเทศบาล,6) อื่น ๆ ,9560.00,คน,สำนักงานสถิติแห่งชาติ
13,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,4037741.00,คน,สำนักงานสถิติแห่งชาติ
14,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น,2262827.00,คน,สำนักงานสถิติแห่งชาติ
15,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,3) ค่าบริการแพง,36003.00,คน,สำนักงานสถิติแห่งชาติ
16,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์,80686.00,คน,สำนักงานสถิติแห่งชาติ
17,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,17620.00,คน,สำนักงานสถิติแห่งชาติ
18,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,6) อื่น ๆ ,2697.00,คน,สำนักงานสถิติแห่งชาติ
19,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,1510885.00,คน,สำนักงานสถิติแห่งชาติ
20,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น,627671.00,คน,สำนักงานสถิติแห่งชาติ
21,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,3) ค่าบริการแพง,10607.00,คน,สำนักงานสถิติแห่งชาติ
22,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์,11289.00,คน,สำนักงานสถิติแห่งชาติ
23,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,11773.00,คน,สำนักงานสถิติแห่งชาติ
