﻿_id,year,region,province,value,unit,source
1,2539,ทั่วประเทศ,รวม,0.43,-,สำนักงานสถิติแห่งชาติ
2,2541,ทั่วประเทศ,รวม,0.42,-,สำนักงานสถิติแห่งชาติ
3,2543,ทั่วประเทศ,รวม,0.44,-,สำนักงานสถิติแห่งชาติ
4,2545,ทั่วประเทศ,รวม,0.43,-,สำนักงานสถิติแห่งชาติ
5,2547,ทั่วประเทศ,รวม,0.41,-,สำนักงานสถิติแห่งชาติ
6,2549,ทั่วประเทศ,รวม,0.44,-,สำนักงานสถิติแห่งชาติ
7,2550,ทั่วประเทศ,รวม,0.42,-,สำนักงานสถิติแห่งชาติ
8,2552,ทั่วประเทศ,รวม,0.41,-,สำนักงานสถิติแห่งชาติ
9,2554,ทั่วประเทศ,รวม,0.40,-,สำนักงานสถิติแห่งชาติ
10,2556,ทั่วประเทศ,รวม,0.39,-,สำนักงานสถิติแห่งชาติ
11,2558,ทั่วประเทศ,รวม,0.36,-,สำนักงานสถิติแห่งชาติ
12,2560,ทั่วประเทศ,รวม,,-,สำนักงานสถิติแห่งชาติ
13,2562,ทั่วประเทศ,รวม,,-,สำนักงานสถิติแห่งชาติ
14,2539,กรุงเทพมหานครและ 3 จังหวัด,รวม,0.38,-,สำนักงานสถิติแห่งชาติ
15,2541,กรุงเทพมหานครและ 3 จังหวัด,รวม,0.35,-,สำนักงานสถิติแห่งชาติ
16,2543,กรุงเทพมหานครและ 3 จังหวัด,รวม,0.35,-,สำนักงานสถิติแห่งชาติ
17,2545,กรุงเทพมหานครและ 3 จังหวัด,รวม,0.39,-,สำนักงานสถิติแห่งชาติ
18,2547,กรุงเทพมหานครและ 3 จังหวัด,รวม,0.36,-,สำนักงานสถิติแห่งชาติ
19,2549,กรุงเทพมหานครและ 3 จังหวัด,รวม,0.38,-,สำนักงานสถิติแห่งชาติ
20,2550,กรุงเทพมหานครและ 3 จังหวัด,รวม,0.38,-,สำนักงานสถิติแห่งชาติ
21,2552,กรุงเทพมหานครและ 3 จังหวัด,รวม,0.39,-,สำนักงานสถิติแห่งชาติ
22,2554,กรุงเทพมหานครและ 3 จังหวัด,รวม,0.43,-,สำนักงานสถิติแห่งชาติ
23,2556,กรุงเทพมหานครและ 3 จังหวัด,รวม,0.37,-,สำนักงานสถิติแห่งชาติ
24,2558,กรุงเทพมหานครและ 3 จังหวัด,รวม,0.32,-,สำนักงานสถิติแห่งชาติ
25,2560,กรุงเทพมหานครและ 3 จังหวัด,รวม,,-,สำนักงานสถิติแห่งชาติ
26,2562,กรุงเทพมหานครและ 3 จังหวัด,รวม,,-,สำนักงานสถิติแห่งชาติ
27,2539,กรุงเทพมหานครและ 3 จังหวัด,กรุงเทพมหานคร,0.37,-,สำนักงานสถิติแห่งชาติ
28,2541,กรุงเทพมหานครและ 3 จังหวัด,กรุงเทพมหานคร,0.36,-,สำนักงานสถิติแห่งชาติ
29,2543,กรุงเทพมหานครและ 3 จังหวัด,กรุงเทพมหานคร,0.37,-,สำนักงานสถิติแห่งชาติ
30,2545,กรุงเทพมหานครและ 3 จังหวัด,กรุงเทพมหานคร,0.40,-,สำนักงานสถิติแห่งชาติ
31,2547,กรุงเทพมหานครและ 3 จังหวัด,กรุงเทพมหานคร,0.38,-,สำนักงานสถิติแห่งชาติ
32,2549,กรุงเทพมหานครและ 3 จังหวัด,กรุงเทพมหานคร,0.40,-,สำนักงานสถิติแห่งชาติ
33,2550,กรุงเทพมหานครและ 3 จังหวัด,กรุงเทพมหานคร,0.40,-,สำนักงานสถิติแห่งชาติ
34,2552,กรุงเทพมหานครและ 3 จังหวัด,กรุงเทพมหานคร,0.42,-,สำนักงานสถิติแห่งชาติ
35,2554,กรุงเทพมหานครและ 3 จังหวัด,กรุงเทพมหานคร,0.46,-,สำนักงานสถิติแห่งชาติ
36,2556,กรุงเทพมหานครและ 3 จังหวัด,กรุงเทพมหานคร,0.40,-,สำนักงานสถิติแห่งชาติ
37,2558,กรุงเทพมหานครและ 3 จังหวัด,กรุงเทพมหานคร,0.33,-,สำนักงานสถิติแห่งชาติ
38,2560,กรุงเทพมหานครและ 3 จังหวัด,กรุงเทพมหานคร,0.34,-,สำนักงานสถิติแห่งชาติ
39,2562,กรุงเทพมหานครและ 3 จังหวัด,กรุงเทพมหานคร,0.26,-,สำนักงานสถิติแห่งชาติ
40,2539,กรุงเทพมหานครและ 3 จังหวัด,นนทบุรี,0.55,-,สำนักงานสถิติแห่งชาติ
41,2541,กรุงเทพมหานครและ 3 จังหวัด,นนทบุรี,0.26,-,สำนักงานสถิติแห่งชาติ
42,2543,กรุงเทพมหานครและ 3 จังหวัด,นนทบุรี,0.29,-,สำนักงานสถิติแห่งชาติ
43,2545,กรุงเทพมหานครและ 3 จังหวัด,นนทบุรี,0.35,-,สำนักงานสถิติแห่งชาติ
44,2547,กรุงเทพมหานครและ 3 จังหวัด,นนทบุรี,0.34,-,สำนักงานสถิติแห่งชาติ
45,2549,กรุงเทพมหานครและ 3 จังหวัด,นนทบุรี,0.35,-,สำนักงานสถิติแห่งชาติ
46,2550,กรุงเทพมหานครและ 3 จังหวัด,นนทบุรี,0.29,-,สำนักงานสถิติแห่งชาติ
47,2552,กรุงเทพมหานครและ 3 จังหวัด,นนทบุรี,0.30,-,สำนักงานสถิติแห่งชาติ
48,2554,กรุงเทพมหานครและ 3 จังหวัด,นนทบุรี,0.30,-,สำนักงานสถิติแห่งชาติ
