﻿_id,year,province,value,unit,source
1,2533,รวม,87.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2,2543,รวม,82.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
3,2553,รวม,78.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
4,2533,กรุงเทพมหานคร,61.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
5,2543,กรุงเทพมหานคร,55.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
6,2553,กรุงเทพมหานคร,52.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
7,2533,ภาคกลาง,85.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
8,2543,ภาคกลาง,74.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
9,2553,ภาคกลาง,70.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
10,2533,กาญจนบุรี,82.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
11,2543,กาญจนบุรี,80.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
12,2553,กาญจนบุรี,94.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
13,2533,จันทบุรี,84.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
14,2543,จันทบุรี,79.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
15,2553,จันทบุรี,80.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
16,2533,ฉะเชิงเทรา,89.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
17,2543,ฉะเชิงเทรา,79.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
18,2553,ฉะเชิงเทรา,78.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
19,2533,ชลบุรี,71.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
20,2543,ชลบุรี,59.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
21,2553,ชลบุรี,52.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
22,2533,ชัยนาท,92.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
23,2543,ชัยนาท,88.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
24,2553,ชัยนาท,90.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
25,2533,ตราด,86.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
26,2543,ตราด,78.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
27,2553,ตราด,75.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
28,2533,นครนายก,90.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
29,2543,นครนายก,84.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
30,2553,นครนายก,85.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
31,2533,นครปฐม,83.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
32,2543,นครปฐม,71.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
33,2553,นครปฐม,73.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
34,2533,นนทบุรี,82.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
35,2543,นนทบุรี,75.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
36,2553,นนทบุรี,76.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
37,2533,ปทุมธานี,79.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
38,2543,ปทุมธานี,62.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
39,2553,ปทุมธานี,63.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
40,2533,ประจวบคีรีขันธ์,82.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
41,2543,ประจวบคีรีขันธ์,79.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
42,2553,ประจวบคีรีขันธ์,72.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
43,2533,ปราจีนบุรี,91.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
44,2543,ปราจีนบุรี,80.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
45,2553,ปราจีนบุรี,84.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
46,2533,พระนครศรีอยุธยา,91.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
47,2543,พระนครศรีอยุธยา,78.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
48,2553,พระนครศรีอยุธยา,52.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
49,2533,เพชรบุรี,90.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
50,2543,เพชรบุรี,87.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
51,2553,เพชรบุรี,88.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
52,2533,ระยอง,83.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
53,2543,ระยอง,66.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
54,2553,ระยอง,59.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
55,2533,ราชบุรี,88.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
56,2543,ราชบุรี,83.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
57,2553,ราชบุรี,86.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
58,2533,ลพบุรี,85.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
59,2543,ลพบุรี,83.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
60,2553,ลพบุรี,84.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
