﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
1,2550,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
2,2550,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
3,2550,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
4,2550,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
5,2550,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
6,2550,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
7,2550,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
8,2550,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
9,2550,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.0816,356926.0
10,2550,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
11,2550,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
12,2550,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
13,2550,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ อุตรดิตถ์,235.0,146875.0
14,2550,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
15,2550,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,875.0,546875.0
16,2550,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
17,2550,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
18,2550,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
19,2550,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,583.118608,364449.13
20,2550,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
21,2550,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
22,2550,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
23,2550,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
24,2550,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
25,2550,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
26,2550,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
27,2550,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
28,2550,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
29,2550,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
30,2550,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
31,2550,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
32,2550,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
33,2550,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,502.0,313750.0
34,2550,เขตรักษาพันธุ์สัตว์ป่าภูวัว,หนองคาย,186.4992,116562.0
35,2550,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
36,2550,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
37,2550,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
38,2550,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
39,2550,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
40,2550,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
41,2550,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
42,2550,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
43,2550,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา สระแก้ว จันทบุรี  ชลบุรี ระยอง,1078.9632,674352.0
44,2550,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.6992,90437.0
45,2550,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
