﻿_id,ลำดับที่,ประเภทผู้ประกอบการ,ชื่อผู้ประกอบการ,ที่ตั้งสำนักงาน,ตำบล/แขวง,อำเภอ,จังหวัด,วันที่อนุญาต,วันที่หมดอายุ
1,1,ค้าข้าวส่งไปจำหน่ายต่างประเทศ (ผู้ส่งออกทั่วไป),บริษัท ข้าวบัวหลวง จำกัด,228,เหนือเมือง,เมืองร้อยเอ็ด,ร้อยเอ็ด,2564-12-24T00:00:00,2565-12-26T00:00:00
2,2,ขายส่ง,บจ.โรงสีข้าวร้อยเอ็ดชัยมงคล,42,ดงลาน,เมืองร้อยเอ็ด,ร้อยเอ็ด,2564-04-11T00:00:00,2565-12-12T00:00:00
3,3,โรงสีขนาดใหญ่,บริษัท โรงสีศรีแสงดาวเพิ่มพูน จำกัด,153/1,สระคู,สุวรรณภูมิ,ร้อยเอ็ด,2564-11-10T00:00:00,2565-11-10T00:00:00
4,4,ขายส่ง,บริษัท โรงสีศรีแสงดาวเพิ่มพูน จำกัด,153/1,สระคู,สุวรรณภูมิ,ร้อยเอ็ด,2564-11-10T00:00:00,2565-11-10T00:00:00
5,5,โรงสีขนาดกลาง,บจก.โรงสีข้าวไทยเพิ่มพูลร้อยเอ็ด,209,เหนือเมือง,เมืองร้อยเอ็ด,ร้อยเอ็ด,2564-10-29T00:00:00,2565-04-11T00:00:00
6,6,โรงสีขนาดกลาง,หจ.โรงสีข้าวเสรีรุ่งเรืองกิจ,124,ทุ่งเขาหลวง,ทุ่งเขาหลวง,ร้อยเอ็ด,2564-05-11T00:00:00,2565-12-24T00:00:00
7,7,ท่าข้าว,ร้านวิบูลย์ค้าข้าว,65/2,เหนือเมือง,เมืองร้อยเอ็ด,ร้อยเอ็ด,2565-07-02T00:00:00,2566-03-20T00:00:00
8,8,ท่าข้าว,ร้านซ่งฮวด,78-80-82,ในเมือง,เมืองร้อยเอ็ด,ร้อยเอ็ด,2564-12-20T00:00:00,2565-12-26T00:00:00
9,9,ท่าข้าว,เจริญรัชต์โพนทอง,507,แวง,โพนทอง,ร้อยเอ็ด,2564-12-13T00:00:00,2565-12-24T00:00:00
10,10,ท่าข้าว,ฟ้าสุนทร วัสดุก่อสร้าง,179,โพธิ์สัย,ศรีสมเด็จ,ร้อยเอ็ด,2564-07-12T00:00:00,2565-12-23T00:00:00
11,11,ท่าข้าว,ร้านไท่เฮง,172,เหนือเมือง,เมืองร้อยเอ็ด,ร้อยเอ็ด,2565-04-01T00:00:00,2566-07-01T00:00:00
12,12,ท่าข้าว,สุธารพร รับซื้อข้าวเปลือก,79,จำปาขัน,สุวรรณภูมิ,ร้อยเอ็ด,2564-11-16T00:00:00,2565-11-19T00:00:00
13,13,ท่าข้าว,บุญอนันต์ 99,99,จำปาขัน,สุวรรณภูมิ,ร้อยเอ็ด,2564-09-27T00:00:00,2565-10-16T00:00:00
14,14,โรงสีขนาดใหญ่,บจก.โรงสีศรีแสงดาว,188,สระคู,สุวรรณภูมิ,ร้อยเอ็ด,2565-08-18T00:00:00,2566-10-19T00:00:00
15,15,ขายส่ง,บจก.โรงสีศรีแสงดาว,188,สระคู,สุวรรณภูมิ,ร้อยเอ็ด,2565-08-18T00:00:00,2566-10-19T00:00:00
16,16,ท่าข้าว,รุ่งเรืองทรัพย์พืชผล,90,บึงงาม,ทุ่งเขาหลวง,ร้อยเอ็ด,2564-09-28T00:00:00,2565-11-11T00:00:00
17,17,ท่าข้าว,บริษัท ข้าวใหญ่รุ่งเรือง จำกัด,123,อาจสามารถ,อาจสามารถ,ร้อยเอ็ด,2564-09-15T00:00:00,2565-01-10T00:00:00
18,18,ท่าข้าว,บริษัท สุวรรณภูมิวู๊ดชิพ จำกัด,42,ทุ่งหลวง,สุวรรณภูมิ,ร้อยเอ็ด,2564-09-09T00:00:00,2565-03-10T00:00:00
19,19,ขายส่ง,บริษัท ข้าวใหญ่รุ่งเรือง จำกัด,123,อาจสามารถ,อาจสามารถ,ร้อยเอ็ด,2564-09-15T00:00:00,2565-03-10T00:00:00
20,20,ท่าข้าว,ร้าน ส.วัสดุ,91,ผักแว่น,จังหาร,ร้อยเอ็ด,2564-10-27T00:00:00,2565-07-11T00:00:00
21,21,ท่าข้าว,บริษัท โรงสีถาวร จำกัด,388,สระคู,สุวรรณภูมิ,ร้อยเอ็ด,2564-02-11T00:00:00,2565-06-11T00:00:00
22,22,ท่าข้าว,สกก.ปฏิรูปที่ดินสุวรรณภูมิห้า จำกัด,119,หินกอง,สุวรรณภูมิ,ร้อยเอ็ด,2564-10-09T00:00:00,2565-10-17T00:00:00
23,23,ท่าข้าว,เกียรติศักดิ์ เสถียรพงษ์,189,หนองผือ,เมืองสรวง,ร้อยเอ็ด,2564-03-11T00:00:00,2565-11-12T00:00:00
24,24,ท่าข้าว,วิเศษสินธุ์,280,หนองพอก,หนองพอก,ร้อยเอ็ด,2564-10-18T00:00:00,2565-10-21T00:00:00
25,25,ท่าข้าว,สหกรณ์การเกษตรธวัชบุรี จำกัด,19,นิเวศน์,ธวัชบุรี,ร้อยเอ็ด,2564-02-11T00:00:00,2565-11-20T00:00:00
26,26,ท่าข้าว,ธนพณ พืชผล,222/1,โพธิ์ใหญ่,พนมไพร,ร้อยเอ็ด,2564-02-11T00:00:00,2565-11-13T00:00:00
27,27,ท่าข้าว,อู๋เซ้ง,6/1,เหนือเมือง,เมืองร้อยเอ็ด,ร้อยเอ็ด,2564-11-29T00:00:00,2565-12-25T00:00:00
28,28,ท่าข้าว,ดวงรัตน์พืชผล,176,มะบ้า,ทุ่งเขาหลวง,ร้อยเอ็ด,2564-03-12T00:00:00,2565-12-13T00:00:00
