﻿รายการสถิติทางการ,หน่วยนับ,ปี,จำนวน,,,,,,,,,,,,,,,,,,,,,,
การรับซื้อข้าวหอมมะลิของสหกรณ์การเกษตรเพื่อการตลาดลูกค้า ธ.ก.ส. (สกต.) ,ตัน,2564,"19,765.37",,,,,,,,,,,,,,,,,,,,,,
การรับซื้อข้าวหอมมะลิของสหกรณ์การเกษตรเพื่อการตลาดลูกค้า ธ.ก.ส. (สกต.) ,ตัน,2565,"14,857.47",,,,,,,,,,,,,,,,,,,,,,
การรับซื้อข้าวหอมมะลิของสหกรณ์การเกษตรเพื่อการตลาดลูกค้า ธ.ก.ส. (สกต.) ,ตัน,2566,"15,101.34",,,,,,,,,,,,,,,,,,,,,,
มูลค่าการรับซื้อข้าวหอมมะลิของสหกรณ์การเกษตรเพื่อการตลาดลูกค้า ธ.ก.ส. (สกต.) ,บาท,2564,"211,227,989.00",,,,,,,,,,,,,,,,,,,,,,
มูลค่าการรับซื้อข้าวหอมมะลิของสหกรณ์การเกษตรเพื่อการตลาดลูกค้า ธ.ก.ส. (สกต.) ,บาท,2565,"162,067,586.99",,,,,,,,,,,,,,,,,,,,,,
มูลค่าการรับซื้อข้าวหอมมะลิของสหกรณ์การเกษตรเพื่อการตลาดลูกค้า ธ.ก.ส. (สกต.) ,บาท,2566,"165,104,483.00",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
