﻿รายการสถิติทางการ,หน่วยนับ,ปี,จำนวน,,,,,,,,,,,,,,,,,,,,,,
ผู้ป่วยเบาหวานในวัยทำงาน อายุ 15-52 ปี,คน,2559,"290,012",,,,,,,,,,,,,,,,,,,,,,
ผู้ป่วยเบาหวานในวัยทำงาน อายุ 15-52 ปี,คน,2560,"323,196",,,,,,,,,,,,,,,,,,,,,,
ผู้ป่วยเบาหวานในวัยทำงาน อายุ 15-52 ปี,คน,2561,"285,845",,,,,,,,,,,,,,,,,,,,,,
ผู้ป่วยเบาหวานในวัยทำงาน อายุ 15-52 ปี,คน,2562,"307,986",,,,,,,,,,,,,,,,,,,,,,
ผู้ป่วยเบาหวานในวัยทำงาน อายุ 15-52 ปี,คน,2563,"301,049",,,,,,,,,,,,,,,,,,,,,,
ผู้ป่วยเบาหวานในวัยทำงาน อายุ 15-52 ปี,คน,2564,"301,143",,,,,,,,,,,,,,,,,,,,,,
ผู้ป่วยเบาหวานในวัยทำงาน อายุ 15-52 ปี,คน,2565,"289,521",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
