﻿รายการสถิติทางการ,หน่วยนับ,เดือน,ปี,จำนวน
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวสารหอมมะลิ,บาท,ม.ค.,2565,"25,400-26,000"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวสารหอมมะลิ,บาท,ก.พ.,2565,"25,900-26,000"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวสารหอมมะลิ,บาท,มี.ค.,2565,"25,600-25,700"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวสารหอมมะลิ,บาท,เม.ย.,2565,"26,900-27,000"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวสารหอมมะลิ,บาท,พ.ค.,2565,"33,700-33,800"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวสารหอมมะลิ,บาท,มิ.ย.,2565,"31,200-31,300"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวสารหอมมะลิ,บาท,ก.ค.,2565,"31,200-31,300"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวสารหอมมะลิ,บาท,ส.ค.,2565,"30,400-30,500"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวสารหอมมะลิ,บาท,ก.ย.,2565,"31,200-31,300"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวสารหอมมะลิ,บาท,ต.ค.,2565,"32,000-32,100"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวสารหอมมะลิ,บาท,พ.ย.,2565,"29,500-29,600"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวสารหอมมะลิ,บาท,ธ.ค.,2565,"29,500-29,600"
