﻿ปี,อำเภอ,จำนวน (ครั้ง),โลหิต (ยูนิต),ดวงตา (ราย),อวัยวะ (ราย)
2562,เมืองร้อยเอ็ด,4,1294,107,106
2562,ธวัชบุรี,4,765,96,99
2562,เชียงขวัญ,4,535,62,63
2562,จตุรพักตรพิมาน,4,1896,141,144
2562,เมืองสรวง,3,497,26,82
2562,ทุ่งเขาหลวง,4,541,32,33
2562,ศรีสมเด็จ,4,575,123,123
2562,เสลภูมิ,4,1201,218,218
2562,อาจสามารถ,4,551,75,62
2562,โพนทอง,4,925,88,87
2562,เกษตรวิสัย,3,852,92,92
2562,จังหาร,4,647,54,53
2562,สุวรรณภูมิ,3,798,93,96
2562,โพธิ์ชัย,3,745,68,68
2562,พนมไพร,4,1040,126,126
2562,เมยวดี,4,476,100,100
2562,หนองพอก,4,835,108,106
2562,ปทุมรัตต์,4,779,114,113
2562,หนองฮี,3,446,37,37
2562,โพนทราย,3,249,31,30
2563,เมืองร้อยเอ็ด,4,1144,28,27
2563,ธวัชบุรี,4,931,32,32
2563,เชียงขวัญ,4,631,31,33
2563,จตุรพักตรพิมาน,3,1254,62,63
2563,เมืองสรวง,4,719,20,20
2563,ทุ่งเขาหลวง,4,552,32,32
2563,ศรีสมเด็จ,2,362,15,16
2563,เสลภูมิ,4,1141,22,22
2563,อาจสามารถ,3,422,4,4
2563,โพนทอง,3,689,50,50
2563,เกษตรวิสัย,3,818,39,40
2563,จังหาร,3,681,43,43
2563,สุวรรณภูมิ,3,791,12,12
2563,โพธิ์ชัย,4,884,30,30
2563,พนมไพร,3,855,10,10
2563,เมยวดี,4,342,17,17
2563,หนองพอก,3,501,25,23
2563,ปทุมรัตต์,3,461,21,21
2563,หนองฮี,3,368,8,8
2563,โพนทราย,1,69,-,-
2564,เมืองร้อยเอ็ด,4,922,69,74
2564,ธวัชบุรี,4,816,79,79
2564,เชียงขวัญ,3,609,16,16
2564,จตุรพักตรพิมาน,3,1597,146,148
2564,เมืองสรวง,3,721,45,46
2564,ทุ่งเขาหลวง,4,475,62,65
2564,ศรีสมเด็จ,3,540,90,88
2564,เสลภูมิ,4,986,77,80
2564,อาจสามารถ,3,448,40,40
2564,โพนทอง,3,1032,82,82
2564,เกษตรวิสัย,3,1433,113,113
2564,จังหาร,3,564,22,21
2564,สุวรรณภูมิ,3,780,77,82
2564,โพธิ์ชัย,4,805,39,41
2564,พนมไพร,3,1010,106,110
2564,เมยวดี,4,383,31,30
2564,หนองพอก,2,379,21,21
2564,ปทุมรัตต์,3,602,30,31
2564,หนองฮี,3,382,45,47
2564,โพนทราย,3,408,80,82
