﻿รายการสถิติทางการ,หน่วยนับ,เดือน,ปี,จำนวน
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวเปลือกหอมมะลิ,บาท,ม.ค.,2565,"10,300-11,700"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวเปลือกหอมมะลิ,บาท,ก.พ.,2565,"11,000-13,000"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวเปลือกหอมมะลิ,บาท,มี.ค.,2565,"12,000-13,200"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวเปลือกหอมมะลิ,บาท,เม.ย.,2565,"12,500-13,500"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวเปลือกหอมมะลิ,บาท,พ.ค.,2565,"14,500-16,500"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวเปลือกหอมมะลิ,บาท,มิ.ย.,2565,"14,500-15,500"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวเปลือกหอมมะลิ,บาท,ก.ค.,2565,"14,000-15,000"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวเปลือกหอมมะลิ,บาท,ส.ค.,2565,"14,000-15,000"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวเปลือกหอมมะลิ,บาท,ก.ย.,2565,"14,000-15,000"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวเปลือกหอมมะลิ,บาท,ต.ค.,2565,"15,000-16,000"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวเปลือกหอมมะลิ,บาท,พ.ย.,2565,"11,500-14,000"
ข้อมูลราคา ปริมาณ และเกณฑ์การซื้อขายข้าวเปลือกหอมมะลิ,บาท,ธ.ค.,2565,"13,500-14,000"
